"subject","predicate","object"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://www.w3.org/2000/01/rdf-schema#label","Record 30628"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://purl.org/dc/elements/1.1/identifier","30628.json"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/316cd5d1-7977-3049-b17e-78aea3151310"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0528f7a2-f892-3d05-aa16-73c0e0b429d4"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0627abc6-8b0f-3de1-829f-79daa1c4178f"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d/category/1"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d/domain/1"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e019ea5e-0174-3cbd-bcf0-a996edb4b00d"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/126e287c-2a94-30ca-94ea-adb5bbe5be3d"
"http://data.silknow.org/object/6968e1ab-5934-3eee-862f-f137cdfc4dce","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8a4bb15f-f51b-33cf-babf-84161b0df0bf"
