"subject","predicate","object"
"http://data.silknow.org/object/a32aa56b-d463-32c1-bd77-2dbd185680ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a32aa56b-d463-32c1-bd77-2dbd185680ec","http://www.w3.org/2000/01/rdf-schema#label","Record 3865"
"http://data.silknow.org/object/a32aa56b-d463-32c1-bd77-2dbd185680ec","http://purl.org/dc/elements/1.1/identifier","3865.json"
"http://data.silknow.org/object/a32aa56b-d463-32c1-bd77-2dbd185680ec","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a32aa56b-d463-32c1-bd77-2dbd185680ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1dd599cc-494c-3761-9c49-d6180a7bea42"
"http://data.silknow.org/object/a32aa56b-d463-32c1-bd77-2dbd185680ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7aff0bae-e955-3259-9482-d735d1bbe069"
"http://data.silknow.org/object/a32aa56b-d463-32c1-bd77-2dbd185680ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2/domain/1"
"http://data.silknow.org/object/a32aa56b-d463-32c1-bd77-2dbd185680ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2"
"http://data.silknow.org/object/a32aa56b-d463-32c1-bd77-2dbd185680ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16d368ab-89c5-3c2e-937a-2703ce088cf2/category/1"
"http://data.silknow.org/object/a32aa56b-d463-32c1-bd77-2dbd185680ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5f70b9b9-b73d-37d9-9954-b0e6985223ed"
"http://data.silknow.org/object/a32aa56b-d463-32c1-bd77-2dbd185680ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d4c893c-bc39-31a7-8624-4795ea0ccef6"
