"subject","predicate","object"
"http://data.silknow.org/statement/a85be6e2-b701-5492-8317-68cc880e2330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a85be6e2-b701-5492-8317-68cc880e2330","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a85be6e2-b701-5492-8317-68cc880e2330","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a85be6e2-b701-5492-8317-68cc880e2330","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d"
"http://data.silknow.org/statement/a85be6e2-b701-5492-8317-68cc880e2330","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a85be6e2-b701-5492-8317-68cc880e2330"
"http://data.silknow.org/statement/a85be6e2-b701-5492-8317-68cc880e2330","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a7764b85-4935-519d-9209-04e8fe00d251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7764b85-4935-519d-9209-04e8fe00d251","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a7764b85-4935-519d-9209-04e8fe00d251","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a7764b85-4935-519d-9209-04e8fe00d251","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d"
"http://data.silknow.org/statement/a7764b85-4935-519d-9209-04e8fe00d251","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7764b85-4935-519d-9209-04e8fe00d251"
"http://data.silknow.org/statement/a7764b85-4935-519d-9209-04e8fe00d251","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4a581445-b640-5618-a2dd-1371770d0c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a581445-b640-5618-a2dd-1371770d0c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4a581445-b640-5618-a2dd-1371770d0c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/4a581445-b640-5618-a2dd-1371770d0c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d"
"http://data.silknow.org/statement/4a581445-b640-5618-a2dd-1371770d0c04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a581445-b640-5618-a2dd-1371770d0c04"
"http://data.silknow.org/statement/4a581445-b640-5618-a2dd-1371770d0c04","http://data.silknow.org/ontology/L18",0.1727
"http://data.silknow.org/statement/f461631e-c01a-5f50-bfcd-00cb7692c7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f461631e-c01a-5f50-bfcd-00cb7692c7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f461631e-c01a-5f50-bfcd-00cb7692c7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f461631e-c01a-5f50-bfcd-00cb7692c7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d"
"http://data.silknow.org/statement/f461631e-c01a-5f50-bfcd-00cb7692c7d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f461631e-c01a-5f50-bfcd-00cb7692c7d0"
"http://data.silknow.org/statement/f461631e-c01a-5f50-bfcd-00cb7692c7d0","http://data.silknow.org/ontology/L18",0.768082
"http://data.silknow.org/statement/793ac352-6051-5da1-99b0-591e15bad019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/793ac352-6051-5da1-99b0-591e15bad019","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/793ac352-6051-5da1-99b0-591e15bad019","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/793ac352-6051-5da1-99b0-591e15bad019","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d"
"http://data.silknow.org/statement/793ac352-6051-5da1-99b0-591e15bad019","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/793ac352-6051-5da1-99b0-591e15bad019"
"http://data.silknow.org/statement/793ac352-6051-5da1-99b0-591e15bad019","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7340a436-c36b-38b6-bf2d-65a44ae5725c"
"http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1599"
"http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c01f5fa0-ac67-5067-92ba-06484f104497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c01f5fa0-ac67-5067-92ba-06484f104497","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c01f5fa0-ac67-5067-92ba-06484f104497","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c01f5fa0-ac67-5067-92ba-06484f104497","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f8e4439-c21b-3d2e-9c58-35d54c3dea8d"
