"subject","predicate","object"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://www.w3.org/2000/01/rdf-schema#label","Record O147081"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://purl.org/dc/elements/1.1/identifier","O147081.json"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0af2353-ba6e-35da-a9a4-e4fbd8f32770"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/99ac60e5-38eb-378c-8d93-50f6edc077c4"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e/observation/2"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49a12856-fc24-32b5-91e7-51bd028b7bc5"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e/domain/1"
"http://data.silknow.org/object/f599df5c-2079-3e4c-ac69-a0a996954d7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e/observation/1"
