"subject","predicate","object"
"http://data.silknow.org/object/4d8e9d69-92f6-3db8-a830-593c60f337e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4d8e9d69-92f6-3db8-a830-593c60f337e0","http://www.w3.org/2000/01/rdf-schema#label","Record 35.424"
"http://data.silknow.org/object/4d8e9d69-92f6-3db8-a830-593c60f337e0","http://purl.org/dc/elements/1.1/identifier","1058091.json"
"http://data.silknow.org/object/4d8e9d69-92f6-3db8-a830-593c60f337e0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/4d8e9d69-92f6-3db8-a830-593c60f337e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/677fdda1-8357-3e2b-b4af-7f0ac53bb50c"
"http://data.silknow.org/object/4d8e9d69-92f6-3db8-a830-593c60f337e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2481e3f7-9dab-363a-82b4-320ca828205e"
"http://data.silknow.org/object/4d8e9d69-92f6-3db8-a830-593c60f337e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/463359ef-4bd4-3d3e-8a93-2da6a1e276ce"
"http://data.silknow.org/object/4d8e9d69-92f6-3db8-a830-593c60f337e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c3db3622-e556-306c-9028-6bfa8f67fe1c"
"http://data.silknow.org/object/4d8e9d69-92f6-3db8-a830-593c60f337e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/677fdda1-8357-3e2b-b4af-7f0ac53bb50c/category/1"
"http://data.silknow.org/object/4d8e9d69-92f6-3db8-a830-593c60f337e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/677fdda1-8357-3e2b-b4af-7f0ac53bb50c/domain/1"
