"subject","predicate","object"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://purl.org/dc/elements/1.1/identifier","21920"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1/dimension/1"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1/dimension/2"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ce9a8ab9-a886-3fad-a6ad-eea9226ccda1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3d7b1ab1-fbd6-3637-8abb-bab691f18d0d"
