"subject","predicate","object"
"http://data.silknow.org/production/6e49d577-f9a9-3495-82e9-1a030dc6ea55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6e49d577-f9a9-3495-82e9-1a030dc6ea55","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00efb138-ae28-36f9-b5b5-7c639a6fed19"
"http://data.silknow.org/production/6e49d577-f9a9-3495-82e9-1a030dc6ea55","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/6e49d577-f9a9-3495-82e9-1a030dc6ea55","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6e49d577-f9a9-3495-82e9-1a030dc6ea55","http://erlangen-crm.org/current/P126_employed","Silk weaving"
"http://data.silknow.org/production/6e49d577-f9a9-3495-82e9-1a030dc6ea55","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/6e49d577-f9a9-3495-82e9-1a030dc6ea55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b6415947-70c6-589a-97ee-0f660f183753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6415947-70c6-589a-97ee-0f660f183753","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b6415947-70c6-589a-97ee-0f660f183753","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/b6415947-70c6-589a-97ee-0f660f183753","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e49d577-f9a9-3495-82e9-1a030dc6ea55"
"http://data.silknow.org/statement/b6415947-70c6-589a-97ee-0f660f183753","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6415947-70c6-589a-97ee-0f660f183753"
"http://data.silknow.org/statement/b6415947-70c6-589a-97ee-0f660f183753","http://data.silknow.org/ontology/L18",0.92
"http://data.silknow.org/statement/6e52cc30-2ae6-509f-b001-d66b570bee1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e52cc30-2ae6-509f-b001-d66b570bee1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e52cc30-2ae6-509f-b001-d66b570bee1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6e52cc30-2ae6-509f-b001-d66b570bee1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e49d577-f9a9-3495-82e9-1a030dc6ea55"
"http://data.silknow.org/statement/6e52cc30-2ae6-509f-b001-d66b570bee1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e52cc30-2ae6-509f-b001-d66b570bee1e"
"http://data.silknow.org/statement/6e52cc30-2ae6-509f-b001-d66b570bee1e","http://data.silknow.org/ontology/L18",0.841058
