"subject","predicate","object"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://www.w3.org/2000/01/rdf-schema#label","Record O146181"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://purl.org/dc/elements/1.1/identifier","O146181.json"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ea5acc-d0e4-34c8-b301-58d7d88ab597/observation/1"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ea5acc-d0e4-34c8-b301-58d7d88ab597/observation/2"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ea5acc-d0e4-34c8-b301-58d7d88ab597/domain/2"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ea5acc-d0e4-34c8-b301-58d7d88ab597/domain/3"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/baaaf8e8-b086-338a-b76a-5446508743d5"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ea5acc-d0e4-34c8-b301-58d7d88ab597/observation/3"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ea5acc-d0e4-34c8-b301-58d7d88ab597/observation/4"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ea5acc-d0e4-34c8-b301-58d7d88ab597"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5220e85-1763-3977-b339-561950255f93"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a6b3e06-b768-3da0-9175-92a235edea16"
"http://data.silknow.org/object/1c1e459a-a265-399d-ab24-ce008202a18e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ea5acc-d0e4-34c8-b301-58d7d88ab597/domain/1"
