"subject","predicate","object"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://www.w3.org/2000/01/rdf-schema#label","Record 3465"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://purl.org/dc/elements/1.1/identifier","3465.json"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14f41303-a47e-340c-80c1-518fbac92526"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32bc64ce-80c9-3ed5-8727-b70e568de5b1/observation/1"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32bc64ce-80c9-3ed5-8727-b70e568de5b1/category/1"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32bc64ce-80c9-3ed5-8727-b70e568de5b1/domain/1"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/723bb9ce-91b2-3870-adb5-f7fdd4d20b6b"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32bc64ce-80c9-3ed5-8727-b70e568de5b1"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/283e3007-2584-3996-b044-0288dae63e91"
"http://data.silknow.org/object/52ccd3c3-a500-3370-8fcd-8892ba5ac61d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b13994b-a7dc-367c-b546-73c93b2cd8e9"
