"subject","predicate","object"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300024817","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300024817","http://purl.org/dc/terms/modified",2017-08-25T11:42:49
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#prefLabel","cepillos mecánicos"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#prefLabel","long men bao chuang"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#prefLabel","lung men pao ch'uang"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#prefLabel","schaafbanken"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#prefLabel","龍門鉋床"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#prefLabel","lóng mén bào chuáng"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#prefLabel","planing machines"
"http://vocab.getty.edu/aat/300024817","http://purl.org/dc/elements/1.1/identifier","300024817"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#altLabel","刨削機器"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#altLabel","鉋機"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#altLabel","planing machine"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#altLabel","machines, planing"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#altLabel","schaafbank"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#altLabel","cepillo mecánico"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#altLabel","刨床"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#scopeNote","Fixed or portable machines used for planing wood or steel."
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#scopeNote","固定或可攜式機器，用以刨平木頭或鋼材。"
"http://vocab.getty.edu/aat/300024817","http://www.w3.org/2004/02/skos/core#scopeNote","Vaste of draagbare machines die worden gebruikt om hout of staal te schaven."
