"subject","predicate","object"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://www.w3.org/2000/01/rdf-schema#label","Record 13954"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://purl.org/dc/elements/1.1/identifier","13954.json"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1652e42c-263e-38ed-8345-1d1ef1a634e0/observation/1"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1652e42c-263e-38ed-8345-1d1ef1a634e0"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4beffd23-4264-3488-91d1-c184d927c279"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/83c9e8dc-279e-3dfb-8224-4fe8eb67491c"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/31dd3814-447e-3d96-8e97-e0fd2837a51b"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f86cf615-d202-3541-a863-552bef2c3459"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1652e42c-263e-38ed-8345-1d1ef1a634e0/category/1"
"http://data.silknow.org/object/968e7e51-43d0-38ee-b06b-ab896ea3d6a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1652e42c-263e-38ed-8345-1d1ef1a634e0/domain/1"
