"subject","predicate","object"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://www.w3.org/2000/01/rdf-schema#label","Record 30491"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://purl.org/dc/elements/1.1/identifier","30491.json"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/56420570-8ce1-329e-bdde-844598402538"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/943b36b6-5c77-3553-862a-67ab77c8af0f"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/077ae357-26cd-34e5-8735-f9c6950283ff"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe42e975-a726-36b6-819b-ddbe811800d0"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04061b2a-ad84-38e4-ae0f-a54de9f39ad1"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b89d897f-4e18-3d36-8a26-34e8505981aa"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/077ae357-26cd-34e5-8735-f9c6950283ff/category/1"
"http://data.silknow.org/object/defbdc5a-e64b-3d72-a8c0-e5fe06172d80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/077ae357-26cd-34e5-8735-f9c6950283ff/domain/1"
