"subject","predicate","object"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://www.w3.org/2000/01/rdf-schema#label","Record 224198"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://purl.org/dc/elements/1.1/identifier","224198.json"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3cf0197e-fc4b-319a-bb55-c73d2ab69d77"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b624fd7-bcab-375d-94da-471c754d0115"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0fd5dd0d-4388-3eaf-89e4-49cb70f78f21"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85366db-f997-3a1a-8dc8-06df99d1e63c"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2429f3c5-a671-31db-b3b9-551f96bc0352/category/1"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2429f3c5-a671-31db-b3b9-551f96bc0352"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e029bca3-8a85-3b7d-9784-8f260a21105d"
"http://data.silknow.org/object/013341c7-d00c-3672-b4bb-5c8cd203f8a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b80a4ebb-869d-3fa0-9f57-24991befc842"
