"subject","predicate","object"
"http://data.silknow.org/statement/dedfe052-edc5-56a8-a4a3-42e617e9e2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dedfe052-edc5-56a8-a4a3-42e617e9e2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dedfe052-edc5-56a8-a4a3-42e617e9e2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dedfe052-edc5-56a8-a4a3-42e617e9e2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf"
"http://data.silknow.org/statement/dedfe052-edc5-56a8-a4a3-42e617e9e2dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dedfe052-edc5-56a8-a4a3-42e617e9e2dd"
"http://data.silknow.org/statement/dedfe052-edc5-56a8-a4a3-42e617e9e2dd","http://data.silknow.org/ontology/L18",0.6269
"http://data.silknow.org/statement/16744167-186f-5ee8-a5cb-e2cf05f83f79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16744167-186f-5ee8-a5cb-e2cf05f83f79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16744167-186f-5ee8-a5cb-e2cf05f83f79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/16744167-186f-5ee8-a5cb-e2cf05f83f79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf"
"http://data.silknow.org/statement/16744167-186f-5ee8-a5cb-e2cf05f83f79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16744167-186f-5ee8-a5cb-e2cf05f83f79"
"http://data.silknow.org/statement/16744167-186f-5ee8-a5cb-e2cf05f83f79","http://data.silknow.org/ontology/L18",0.6887
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, United Kingdom"
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://www.w3.org/2000/01/rdf-schema#comment","Small decorative purses and bags such as this one rarely appear in sixteenth- and seventeenth-century portraits, but they have survived in relatively large numbers. This example, with its lively pattern of flowers, birds, and butterflies, was executed with a generous amount of gold and silver metal thread of very high quality, worked with polychrome silk threads to create subtly shaded colors."
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222242"
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://purl.org/dc/elements/1.1/identifier","29.23.15"
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://erlangen-crm.org/current/P3_has_note","Small decorative purses and bags such as this one rarely appear in sixteenth- and seventeenth-century portraits, but they have survived in relatively large numbers. This example, with its lively pattern of flowers, birds, and butterflies, was executed with a generous amount of gold and silver metal thread of very high quality, worked with polychrome silk threads to create subtly shaded colors."
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf/dimension/2"
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf/dimension/1"
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/024efca2-9c28-3240-8263-f55f24fe0734"
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac47facf-4f02-381c-b621-1651ec698fd0"
"http://data.silknow.org/object/b7886a80-9d61-356e-8d56-aa2ce0bf6aaf","http://erlangen-crm.org/current/P102_has_title","1601 / 1625, United Kingdom"
