"subject","predicate","object"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://www.w3.org/2000/01/rdf-schema#label","Record E04590"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://purl.org/dc/elements/1.1/identifier","E04590_MACSE.json"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e50bac24-6928-35c4-8cd2-83ae8ba3064b"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bec15e8-bf94-3a89-979b-bfc6b499dc41/category/1"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71c87934-6d1e-3e6a-a68c-a58108394d8f"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bec15e8-bf94-3a89-979b-bfc6b499dc41/domain/1"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ddabee7c-7fae-3c4a-8685-e1bb7be2465b"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/179ad1ff-2de1-3576-8ca0-ab972b019707"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bec15e8-bf94-3a89-979b-bfc6b499dc41"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bec15e8-bf94-3a89-979b-bfc6b499dc41/observation/1"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bec15e8-bf94-3a89-979b-bfc6b499dc41/observation/2"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bec15e8-bf94-3a89-979b-bfc6b499dc41/domain/2"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bec15e8-bf94-3a89-979b-bfc6b499dc41/domain/3"
"http://data.silknow.org/object/4e9030a8-9d16-3bd2-8b5f-620b2f42669b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/986809be-80ed-3791-8d81-b0b79443dc2e"
