"subject","predicate","object"
"http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc","http://purl.org/dc/elements/1.1/identifier","8326"
"http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc/dimension/1"
"http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc/dimension/2"
"http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9623fd69-45de-319b-95d6-63b8a4415c8d"
"http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f8b0a2d-4431-3fe4-b0cd-04b8996e76d8"
