"subject","predicate","object"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b462b363-52d5-3278-b7c4-e31025643e90"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P126_employed","llana"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/20c9ff06-cf25-3cc6-8d51-7ee11d726a5b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
