"subject","predicate","object"
"http://data.silknow.org/production/34ebdc71-71a2-39b8-b87c-f736d8e23cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/34ebdc71-71a2-39b8-b87c-f736d8e23cc3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/60f69a07-451f-3ee5-83fd-44ec8594eec5"
"http://data.silknow.org/production/34ebdc71-71a2-39b8-b87c-f736d8e23cc3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/34ebdc71-71a2-39b8-b87c-f736d8e23cc3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/34ebdc71-71a2-39b8-b87c-f736d8e23cc3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/34ebdc71-71a2-39b8-b87c-f736d8e23cc3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/34ebdc71-71a2-39b8-b87c-f736d8e23cc3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/34ebdc71-71a2-39b8-b87c-f736d8e23cc3","http://erlangen-crm.org/current/P126_employed","cotton; silk"
"http://data.silknow.org/production/34ebdc71-71a2-39b8-b87c-f736d8e23cc3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/34ebdc71-71a2-39b8-b87c-f736d8e23cc3","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/91b0be16-7e9a-3bb8-b3b2-195bbf732bfa"
