"subject","predicate","object"
"http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1839, England"
"http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16","http://www.w3.org/2000/01/rdf-schema#comment","Arborescent pattern with light brown stippled ground and brown leaves and branches with yellow and white flowers"
"http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/69298"
"http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16","http://purl.org/dc/elements/1.1/identifier","00.65"
"http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16","http://erlangen-crm.org/current/P3_has_note","Arborescent pattern with light brown stippled ground and brown leaves and branches with yellow and white flowers"
"http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16/dimension/1"
"http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16/dimension/2"
"http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c0e700e-3006-3ce4-a3d8-a0157a4f357e"
"http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16","http://erlangen-crm.org/current/P102_has_title","1830 / 1839, England"
"http://data.silknow.org/statement/cb65c068-a394-5590-aad2-7372ecd2af4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb65c068-a394-5590-aad2-7372ecd2af4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cb65c068-a394-5590-aad2-7372ecd2af4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cb65c068-a394-5590-aad2-7372ecd2af4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16"
"http://data.silknow.org/statement/cb65c068-a394-5590-aad2-7372ecd2af4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb65c068-a394-5590-aad2-7372ecd2af4f"
"http://data.silknow.org/statement/cb65c068-a394-5590-aad2-7372ecd2af4f","http://data.silknow.org/ontology/L18",0.7828
