"subject","predicate","object"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025409","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025409","http://purl.org/dc/terms/modified",2013-12-30T18:36:16
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#prefLabel","joyeros (gente)"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#prefLabel","edelsmeden"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#prefLabel","bǎo shí jiàng"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#prefLabel","寶石匠"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#prefLabel","pao shih chiang"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#prefLabel","jewellers (people in crafts)"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#prefLabel","bao shi jiang"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#prefLabel","jewelers (people in crafts)"
"http://vocab.getty.edu/aat/300025409","http://purl.org/dc/elements/1.1/identifier","300025409"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#altLabel","jewelers' (people in crafts)"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#altLabel","珠寶設計師"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#altLabel","珠寶商"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#altLabel","珠寶師傅"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#altLabel","jeweler's (person in crafts)"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#altLabel","edelsmid"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#altLabel","jeweler (person in crafts)"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#altLabel","joyero (gente)"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#altLabel","jeweller (person in crafts)"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#scopeNote","People whose occupation is to design, make, and repair jewelry."
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#scopeNote","Personen die beroepsmatig sieraden ontwerpen, maken en repareren."
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#scopeNote","以設計、製作和修理珠寶飾品為業者。"
"http://vocab.getty.edu/aat/300025409","http://www.w3.org/2004/02/skos/core#scopeNote","Personas cuya ocupación es diseñar, fabricar y reparar joyas."
