"subject","predicate","object"
"http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1","http://www.w3.org/2000/01/rdf-schema#comment","The fabric is from design 5989.26."
"http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1","http://erlangen-crm.org/current/P3_has_note","The fabric is from design 5989.26."
"http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/799ba90e-7c2c-3afb-ae99-b47812900c80"
"http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1","http://erlangen-crm.org/current/P126_employed","Brocaded and watered silk"
"http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1752"
"http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1/activity/1"
"http://data.silknow.org/statement/8e4dc971-f956-5cd6-bd67-b87a179ed55d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e4dc971-f956-5cd6-bd67-b87a179ed55d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e4dc971-f956-5cd6-bd67-b87a179ed55d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8e4dc971-f956-5cd6-bd67-b87a179ed55d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1"
"http://data.silknow.org/statement/8e4dc971-f956-5cd6-bd67-b87a179ed55d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e4dc971-f956-5cd6-bd67-b87a179ed55d"
"http://data.silknow.org/statement/8e4dc971-f956-5cd6-bd67-b87a179ed55d","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/6643fe65-f988-53c0-bc9c-cb52f6af325c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6643fe65-f988-53c0-bc9c-cb52f6af325c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6643fe65-f988-53c0-bc9c-cb52f6af325c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6643fe65-f988-53c0-bc9c-cb52f6af325c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1"
"http://data.silknow.org/statement/6643fe65-f988-53c0-bc9c-cb52f6af325c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6643fe65-f988-53c0-bc9c-cb52f6af325c"
"http://data.silknow.org/statement/6643fe65-f988-53c0-bc9c-cb52f6af325c","http://data.silknow.org/ontology/L18",0.8696
"http://data.silknow.org/statement/539d172e-3178-50c9-9346-28b9dc4b558c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/539d172e-3178-50c9-9346-28b9dc4b558c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/539d172e-3178-50c9-9346-28b9dc4b558c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/539d172e-3178-50c9-9346-28b9dc4b558c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19983b3b-63cb-399b-a347-6bea73469df1"
"http://data.silknow.org/statement/539d172e-3178-50c9-9346-28b9dc4b558c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/539d172e-3178-50c9-9346-28b9dc4b558c"
"http://data.silknow.org/statement/539d172e-3178-50c9-9346-28b9dc4b558c","http://data.silknow.org/ontology/L18",0.7487
