"subject","predicate","object"
"http://data.silknow.org/object/8237e3e9-c4c9-3f9d-9031-b2ac6528e74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8237e3e9-c4c9-3f9d-9031-b2ac6528e74c","http://www.w3.org/2000/01/rdf-schema#label","1695~ / 1720~, Venice"
"http://data.silknow.org/object/8237e3e9-c4c9-3f9d-9031-b2ac6528e74c","http://www.w3.org/2000/01/rdf-schema#comment","Por las características técnicas y decorativas se puede incluir en el grupo de tejidos bizarros. El término ""sedas bizarras"" hace referencia a los tejidos fabricados en Europa entre 1695 y 1720 que presentan una decoración compuesta por elementos fantásticos combinados con motivos exóticos, y que en ocasiones por su gran complejidad son casi indescriptibles. Los diseños, completamente originales respecto a las fórmulas compositivas utilizadas hasta entonces en las producciones europeas, se realizaban en su mayoría con una particular solución técnica consistente en combinar en el fondo el efecto lúcido-opaco del damasco, con decoraciones realizadas en hilo metálico dorado y plateado. Si bien la técnica no era nueva, en los tejidos bizarros se renovó al crear un doble plano de profundidad con la superposición de dos diseños diversos sólo en parte correlativos: uno de fondo obtenido a través del contraste de los efectos brillo-mate del damasco, y otro realizado con las tramas decorativas, con cuya combinación se buscaba conseguir distintos planos de profundidad. Además, en este tipo de tejido el uso de hilos metálicos dorados y plateados cambiaron en cierto sentido la idea tradicional de los tejidos ricos, evidenciando no tanto la cualidad de la materia, como la fineza técnica de su elaboración, y la fascinación misteriosa de su ornamentación. La renovación decorativa también implicó cambios en la gama cromática y en su combinación. Si el rojo se mantiene como el pigmento más valorado, que además estaba disponible en infinitos tonos, que iban del fucsia al coral y al rosa más tenue, los azules recuerdan a la porcelana y se empolvan, los amarillos se llenan de esfumaturas naranjas, y los verdes asumen tonos esmaltados. Los tejidos ""bizarros"" presentan una estructura decorativa en el interior de la cual generalmente es reconocible la distribución ordenada en filas, con los motivos contrapeados orientados a izquierda y derecha con un desarrollo vertical ondulado, en algunas ocasiones difícil de individualizar por la enorme riqueza de detalles. De hecho, las formas fantásticas, exóticas, geométricas o vagamente naturalistas, están dispuestas de manera libre, pero sobre todo adquieren dimensiones insólitas, aumentando notablemente la altura del ""rapport"". A la ambigüedad de las formas insólitas de la decoración principal hay que añadir la percepción del damasco, inquietante y nunca completo, visto y oculto por la incidencia de la luz sobre el tejido. A la hora de componer la decoración, los diseñadores también tenían en cuenta este factor estético que dependía del movimiento, por lo que en su mayoría estos tejidos estaban destinados a la indumentaria. La producción de estas telas fue característica de las manufacturas francesas, que inicialmente basaron sus diseños en los dibujos del arquitecto-decorador Daniel Marot, pero son también de gran calidad las producciones de centros italianos, como Venecia, Mesina o Palermo, que incorporaron las novedades decorativas y donde los tejidos se pueden reconocer también por algunas características técnicas. El uso de hilo metálico para la decoración floral, enmarcada por contorno realizado en raso que crea un efecto de profundidad, permite atribuirlo a talleres italianos, probablemente venecianos. Se conserva un paralelo en la Fundación Abegg-Stiftung, atribuido a un taller veneciano hacia 1680-1690, realizado en raso de 8, con tramas liseré, brochado, liage repris [ACKERMANN, Hans Christoph, Seidengewebe des 18.Jahrhunderts. I. Bizarre seiden. Abegg-Stiftung Riggisberg, Suiza, 2000, pp. 93-94, ficha 34]."
"http://data.silknow.org/object/8237e3e9-c4c9-3f9d-9031-b2ac6528e74c","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento de forma semi-rectangular de seda verde formado por una única pieza de tejido. Sobre un fondo de raso verde se desarrolla una decoración de carater vegetal y floral esquemática. La parte de las flores, tallos y hojas están espolinadas con hilo metálico que va en tramas dobles, e hilo metálico plateado arrollado a alma de seda grueso y torsionado. Los motivos florales presentan un contorno realizado en raso que destaca sobre el fondo, creando una sensación de profundidad. Conserva un orillo (urdimbre blanca y trama verde, de 11 mm. de ancho). Las dimensiones de la pieza impiden conocer el desarrollo del ""rapport"" y el ancho del telar.  
  
Ligamentos  
-tafetán  
-raso de 3 por urdimbre  
-tramas liseré en verde para los perfiles  
-tramas de hilo metálico plateado muy fino -sólo la lama- que van de orillo a orillo  
-tramas espolinadas de hilo metálico plateado de dos tipos: uno que va en tramas dobles y finas, y otro arrollado a hilo grueso y torsionado"
"http://data.silknow.org/object/8237e3e9-c4c9-3f9d-9031-b2ac6528e74c","http://www.w3.org/2000/01/rdf-schema#comment","Barroco   Época Luis XIV   Edad Moderna"
"http://data.silknow.org/object/8237e3e9-c4c9-3f9d-9031-b2ac6528e74c","http://purl.org/dc/elements/1.1/identifier","CE24258"
"http://data.silknow.org/object/8237e3e9-c4c9-3f9d-9031-b2ac6528e74c","http://erlangen-crm.org/current/P3_has_note","Barroco   Época Luis XIV   Edad Moderna"
"http://data.silknow.org/object/8237e3e9-c4c9-3f9d-9031-b2ac6528e74c","http://erlangen-crm.org/current/P3_has_note","Por las características técnicas y decorativas se puede incluir en el grupo de tejidos bizarros. El término ""sedas bizarras"" hace referencia a los tejidos fabricados en Europa entre 1695 y 1720 que presentan una decoración compuesta por elementos fantásticos combinados con motivos exóticos, y que en ocasiones por su gran complejidad son casi indescriptibles. Los diseños, completamente originales respecto a las fórmulas compositivas utilizadas hasta entonces en las producciones europeas, se realizaban en su mayoría con una particular solución técnica consistente en combinar en el fondo el efecto lúcido-opaco del damasco, con decoraciones realizadas en hilo metálico dorado y plateado. Si bien la técnica no era nueva, en los tejidos bizarros se renovó al crear un doble plano de profundidad con la superposición de dos diseños diversos sólo en parte correlativos: uno de fondo obtenido a través del contraste de los efectos brillo-mate del damasco, y otro realizado con las tramas decorativas, con cuya combinación se buscaba conseguir distintos planos de profundidad. Además, en este tipo de tejido el uso de hilos metálicos dorados y plateados cambiaron en cierto sentido la idea tradicional de los tejidos ricos, evidenciando no tanto la cualidad de la materia, como la fineza técnica de su elaboración, y la fascinación misteriosa de su ornamentación. La renovación decorativa también implicó cambios en la gama cromática y en su combinación. Si el rojo se mantiene como el pigmento más valorado, que además estaba disponible en infinitos tonos, que iban del fucsia al coral y al rosa más tenue, los azules recuerdan a la porcelana y se empolvan, los amarillos se llenan de esfumaturas naranjas, y los verdes asumen tonos esmaltados. Los tejidos ""bizarros"" presentan una estructura decorativa en el interior de la cual generalmente es reconocible la distribución ordenada en filas, con los motivos contrapeados orientados a izquierda y derecha con un desarrollo vertical ondulado, en algunas ocasiones difícil de individualizar por la enorme riqueza de detalles. De hecho, las formas fantásticas, exóticas, geométricas o vagamente naturalistas, están dispuestas de manera libre, pero sobre todo adquieren dimensiones insólitas, aumentando notablemente la altura del ""rapport"". A la ambigüedad de las formas insólitas de la decoración principal hay que añadir la percepción del damasco, inquietante y nunca completo, visto y oculto por la incidencia de la luz sobre el tejido. A la hora de componer la decoración, los diseñadores también tenían en cuenta este factor estético que dependía del movimiento, por lo que en su mayoría estos tejidos estaban destinados a la indumentaria. La producción de estas telas fue característica de las manufacturas francesas, que inicialmente basaron sus diseños en los dibujos del arquitecto-decorador Daniel Marot, pero son también de gran calidad las producciones de centros italianos, como Venecia, Mesina o Palermo, que incorporaron las novedades decorativas y donde los tejidos se pueden reconocer también por algunas características técnicas. El uso de hilo metálico para la decoración floral, enmarcada por contorno realizado en raso que crea un efecto de profundidad, permite atribuirlo a talleres italianos, probablemente venecianos. Se conserva un paralelo en la Fundación Abegg-Stiftung, atribuido a un taller veneciano hacia 1680-1690, realizado en raso de 8, con tramas liseré, brochado, liage repris [ACKERMANN, Hans Christoph, Seidengewebe des 18.Jahrhunderts. I. Bizarre seiden. Abegg-Stiftung Riggisberg, Suiza, 2000, pp. 93-94, ficha 34]."
"http://data.silknow.org/object/8237e3e9-c4c9-3f9d-9031-b2ac6528e74c","http://erlangen-crm.org/current/P3_has_note","Fragmento de forma semi-rectangular de seda verde formado por una única pieza de tejido. Sobre un fondo de raso verde se desarrolla una decoración de carater vegetal y floral esquemática. La parte de las flores, tallos y hojas están espolinadas con hilo metálico que va en tramas dobles, e hilo metálico plateado arrollado a alma de seda grueso y torsionado. Los motivos florales presentan un contorno realizado en raso que destaca sobre el fondo, creando una sensación de profundidad. Conserva un orillo (urdimbre blanca y trama verde, de 11 mm. de ancho). Las dimensiones de la pieza impiden conocer el desarrollo del ""rapport"" y el ancho del telar.  
  
Ligamentos  
-tafetán  
-raso de 3 por urdimbre  
-tramas liseré en verde para los perfiles  
-tramas de hilo metálico plateado muy fino -sólo la lama- que van de orillo a orillo  
-tramas espolinadas de hilo metálico plateado de dos tipos: uno que va en tramas dobles y finas, y otro arrollado a hilo grueso y torsionado"
"http://data.silknow.org/object/8237e3e9-c4c9-3f9d-9031-b2ac6528e74c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ed7ed92-8f94-3b35-9645-b65b115f6f96"
