"subject","predicate","object"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/79648e37-417d-343c-b825-d1312f9aacd7"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/07b572de-e360-3568-af26-1bcce61b9e86","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
