"subject","predicate","object"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f6c1267-ee69-383b-ac4c-6ebb9acec3ff"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/679a1db9-952d-3185-ab97-c46a27d3a389"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3a4d3f8-0a99-3e7c-8ea4-486fd07c38d6"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15fbc380-1e0a-3c62-b009-12beffd043d1"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d549aee-725f-3fbc-9147-07c89108b433"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d776a48b-e4de-3adb-9094-f8120e4520c7"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc3a1da2-83e0-3750-9ae8-5da14387c841"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54485fd4-c8b4-396e-bf73-428063e9ee99"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a0cc8a3-73b0-37b5-a024-9aff375dc828"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aac7301a-b82c-3855-b90c-090a33769a74"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/101fa0bc-0d3c-399e-8125-ecab113bce6b"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cd30618-fb72-30f1-bc15-758197c9256e"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1589c37-cd65-349b-a621-f158c5946f86"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f33c0ef7-7c7b-3b44-98c7-aca9c6ec5680"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c2d2338-573e-390f-93ae-f925fd684d77"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c4d7c57-f265-3aef-8b6e-56aa902a0840"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71f22140-079b-3272-b045-f4db2c6cdf34"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/211a8d10-406e-30de-ac25-682b349828dc"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c72c9c49-f763-3abf-997a-2cf7cc50e4df"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/713d672d-eeeb-390c-9bdb-8a7448208352"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da5008b8-c59d-3fdc-b9a6-37fb6545b8cb"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ce8fae8-dcad-30df-808d-d038d2c10d3b"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72dd1d53-9a7d-3bd5-a4d9-34d9ebdde956"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afea7aaa-0cb8-3971-99fd-10790ea17706"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a4e6c7d-f458-3ea5-aaac-8618b903e700"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c49a2bbe-1b46-3fa3-9cc4-13aaeb9b3a0d"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d46730d9-233a-301e-bffa-0c2156dfea92"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd46fe90-423e-3c1b-9869-fbc461aecd65"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b17afd7-f617-32cc-969c-0804b15301f5"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/641dd59b-f39e-3b75-9a3b-681c3d40aeec"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcd914e2-76f8-3c4f-b56d-a112ac4a5389"
"http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/24c34a90-4522-3baf-8b91-175035f57fe9"
