"subject","predicate","object"
"https://sws.geonames.org/3012219/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3012219/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3012219/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3012219/about.rdf"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#name","Joué-lès-Tours"
"https://sws.geonames.org/3012219/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.35223"
"https://sws.geonames.org/3012219/","http://www.w3.org/2003/01/geo/wgs84_pos#long","0.66905"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#alternateName","Joué-lès-Tours"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#alternateName","Joué-lès-Tours"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#alternateName","Жу-ле-Тур"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#alternateName","Joué-lès-Tours"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#alternateName","Joué-lès-Tours"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#alternateName","Joué-lès-Tours"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#alternateName","Joué-lès-Tours"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#alternateName","Joué-lès-Tours"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#alternateName","Joué"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#alternateName","Joué-lès-Tours"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#alternateName","Joué-lès-Tours"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3012219/joue-les-tours.html"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6433030/"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#population","37466"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3012219/nearby.rdf"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3027939/"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3012804/"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2972190/"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#postalCode","37305 CEDEX"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#postalCode","37309 CEDEX"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#postalCode","37301 CEDEX"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#postalCode","37306 CEDEX"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#postalCode","37300"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#postalCode","37303 CEDEX"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#postalCode","37302 CEDEX"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#postalCode","37304 CEDEX"
"https://sws.geonames.org/3012219/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6433030/"
