"subject","predicate","object"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300080438","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300080438","http://purl.org/dc/terms/modified",2012-05-07T14:55:57
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266295"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300209745"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300124640"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300131648"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#prefLabel","colores"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#prefLabel","kleuren"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#prefLabel","colors (hues or tints)"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#prefLabel","colours (hues or tints)"
"http://vocab.getty.edu/aat/300080438","http://purl.org/dc/elements/1.1/identifier","300080438"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#altLabel","color (hue or tint)"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#altLabel","color (hue or tint)"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#altLabel","color names"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#altLabel","colour (hue or tint)"
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt om te verwijzen naar individuele chromatische kleuren in het spectrum en de achromatische of neutrale kleuren. Gebruik 'kleur' om te verwijzen naar theorie en waarneming."
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para referirse a colores cromáticos individuales en el espectro y los colores acromáticos o neutros. Con referencia a la teoría y percepción, usar ""color”."
"http://vocab.getty.edu/aat/300080438","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to individual hues or tints, particularly the chromatic colors in the spectrum and the achromatic colors or neutrals. With reference to color in theory and the science of perception, see ""color (perceived attribute)."""
