"subject","predicate","object"
"http://data.silknow.org/object/40ffe75a-242b-3f23-94b9-b556fbf1cc27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/40ffe75a-242b-3f23-94b9-b556fbf1cc27","http://www.w3.org/2000/01/rdf-schema#label","Record O153022"
"http://data.silknow.org/object/40ffe75a-242b-3f23-94b9-b556fbf1cc27","http://purl.org/dc/elements/1.1/identifier","O153022.json"
"http://data.silknow.org/object/40ffe75a-242b-3f23-94b9-b556fbf1cc27","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/40ffe75a-242b-3f23-94b9-b556fbf1cc27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/111ad907-3f7a-3562-85c2-d97ec058ea33/domain/1"
"http://data.silknow.org/object/40ffe75a-242b-3f23-94b9-b556fbf1cc27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ad00896-294a-3807-8f44-7a3513d79867"
"http://data.silknow.org/object/40ffe75a-242b-3f23-94b9-b556fbf1cc27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/111ad907-3f7a-3562-85c2-d97ec058ea33"
"http://data.silknow.org/object/40ffe75a-242b-3f23-94b9-b556fbf1cc27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e6fa213e-c04e-360f-881b-6a6781e5106d"
"http://data.silknow.org/object/40ffe75a-242b-3f23-94b9-b556fbf1cc27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/40ffe75a-242b-3f23-94b9-b556fbf1cc27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b4a492ae-31d0-3750-b994-6242fce9a3c0"
"http://data.silknow.org/object/40ffe75a-242b-3f23-94b9-b556fbf1cc27","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/111ad907-3f7a-3562-85c2-d97ec058ea33/observation/1"
