"subject","predicate","object"
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1839, United Kingdom"
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://www.w3.org/2000/01/rdf-schema#comment","Canvas handbag embroidered with green wool in a chevron pattern and embellished with vertical bars of white and gilt beads. It has a green silk holding cord handle and chenille tassels. It is lined with white silk and has a necklace screw fastening at the centre inside top."
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://www.w3.org/2000/01/rdf-schema#comment","From the 1830s Berlin woolwork dominated home embroidery.  The patterns were worked in merino wools from Germany on to canvas, and silks were introduced for texture and bright colour contrasts.  Thousands of printed charts were imported into England, each square representing a stitch, and many designs for bags and purses were available, as well as for other small objects such as slippers, or watch holders.  While much of the embroidery was worked simply and methodically, more complex stitches and patterns were often used for bags.  Small, geometric patterns were popular at first, but soon floral motifs became highly prevalent.  From the 1830s Berlin woolwork incorporated beads, resulting in compositions of great variety and colour."
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://www.w3.org/2000/01/rdf-schema#comment","Handbag of embroidered canvas, Great Britain, 1830s."
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O75469"
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://purl.org/dc/elements/1.1/identifier","T.286-1973"
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://erlangen-crm.org/current/P3_has_note","Handbag of embroidered canvas, Great Britain, 1830s."
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://erlangen-crm.org/current/P3_has_note","Canvas handbag embroidered with green wool in a chevron pattern and embellished with vertical bars of white and gilt beads. It has a green silk holding cord handle and chenille tassels. It is lined with white silk and has a necklace screw fastening at the centre inside top."
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://erlangen-crm.org/current/P3_has_note","From the 1830s Berlin woolwork dominated home embroidery.  The patterns were worked in merino wools from Germany on to canvas, and silks were introduced for texture and bright colour contrasts.  Thousands of printed charts were imported into England, each square representing a stitch, and many designs for bags and purses were available, as well as for other small objects such as slippers, or watch holders.  While much of the embroidery was worked simply and methodically, more complex stitches and patterns were often used for bags.  Small, geometric patterns were popular at first, but soon floral motifs became highly prevalent.  From the 1830s Berlin woolwork incorporated beads, resulting in compositions of great variety and colour."
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b/dimension/2"
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b/dimension/3"
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b/dimension/1"
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5fed3d8-4890-3634-b8ea-c0f54f3975af"
"http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b","http://erlangen-crm.org/current/P102_has_title","1830 / 1839, United Kingdom"
"http://data.silknow.org/statement/3f7e7f27-74b7-5602-a3cf-670b83645390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f7e7f27-74b7-5602-a3cf-670b83645390","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3f7e7f27-74b7-5602-a3cf-670b83645390","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3f7e7f27-74b7-5602-a3cf-670b83645390","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f5f6957d-8f17-3232-b66c-783ca82b6b8b"
"http://data.silknow.org/statement/3f7e7f27-74b7-5602-a3cf-670b83645390","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f7e7f27-74b7-5602-a3cf-670b83645390"
"http://data.silknow.org/statement/3f7e7f27-74b7-5602-a3cf-670b83645390","http://data.silknow.org/ontology/L18",0.5735
