"subject","predicate","object"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8dea5947-b556-370a-a30f-6684807f6605"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
