"subject","predicate","object"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://www.w3.org/2000/01/rdf-schema#label","Record O263547"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://purl.org/dc/elements/1.1/identifier","O263547.json"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9651ee1-d7e0-3f30-90c8-30d9c1eb008c"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/549fa85d-c6cc-3b7d-b89d-9925686703f2"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c73c8a70-a218-3206-92af-9ff52605482b"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da28d43a-6bd1-320a-a39a-2ad94a402f9b/observation/2"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8a72e9e5-32ee-3d74-9889-28fa37f7c777"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da28d43a-6bd1-320a-a39a-2ad94a402f9b/domain/1"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da28d43a-6bd1-320a-a39a-2ad94a402f9b/observation/1"
"http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da28d43a-6bd1-320a-a39a-2ad94a402f9b"
