"subject","predicate","object"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300254981","http://purl.org/dc/terms/created",1995-04-10T00:00:00
"http://vocab.getty.edu/aat/300254981","http://purl.org/dc/terms/created",1995-04-11T00:00:00
"http://vocab.getty.edu/aat/300254981","http://purl.org/dc/terms/modified",2014-01-07T10:40:15
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#prefLabel","qīng biàn"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#prefLabel","azuleado"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#prefLabel","qing bian"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#prefLabel","blauwkleuring"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#prefLabel","ch'ing pien"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#prefLabel","青變"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#prefLabel","blue stain"
"http://vocab.getty.edu/aat/300254981","http://purl.org/dc/elements/1.1/identifier","300254981"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#altLabel","藍斑"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#altLabel","blue rot"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#altLabel","stain, blue sap"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#altLabel","blue sap stain"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#altLabel","blue-stain"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#altLabel","stain, blue"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#scopeNote","木材變色呈微藍或微灰色，原因為表面及邊材內部生長出多種類似黴菌的真菌。"
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#scopeNote","Bluish or grayish discoloration of timber caused by the growth of several types of moldlike fungi on the surface and in the interior of the sapwood."
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#scopeNote","Decoloración azulada o grísea de la madera causada por el crecimiento de muchos tipos de hongos o moho en la superficie y en el interior de la albura."
"http://vocab.getty.edu/aat/300254981","http://www.w3.org/2004/02/skos/core#scopeNote","Blauw- of grijsachtige verkleuring van timmerhout door de aangroei van diverse soorten schimmelachtige zwammen aan het oppervlak en binnen in het spint."
