"subject","predicate","object"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300189701","http://purl.org/dc/terms/created",1991-02-07T00:00:00
"http://vocab.getty.edu/aat/300189701","http://purl.org/dc/terms/modified",2013-02-19T10:33:36
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#prefLabel","跨媒體"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#prefLabel","kua mei ti"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#prefLabel","k'ua mei t'i"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#prefLabel","intermedia (concept)"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#prefLabel","kuà méi tǐ"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#prefLabel","intermediaire kunst"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#prefLabel","intermédia"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#prefLabel","intermedia"
"http://vocab.getty.edu/aat/300189701","http://purl.org/dc/elements/1.1/identifier","300189701"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#altLabel","intermedia works"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#altLabel","intermedial works"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#altLabel","intermedia art"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#altLabel","intermedium"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#altLabel","works, intermedia"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#altLabel","inter-media art"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#altLabel","inter-media (concept)"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#altLabel","inter-media works"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#scopeNote","當代創作融合常見的藝術形式以開啟新的創作形式的概念。假如藝術型式已流通並取得命名成為一獨立的新媒體型式，則不再稱為「跨媒體」。如創作作品應用多種不同的藝術類型，像是雕塑和音樂，可參考「多媒體」。如創作作品包含多種媒材，參考「複合媒材」。"
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al concepto que ciertas obras del siglo XX que combinan formas de arte existentes para inaugurar un nuevo tipo. Si la forma resultante gana circulación y adquiere un nombre, se transforma en un nuevo medio y no es más un intermedio. Para obras que emplean distintas formas artísticas, tales como escultura y música, use ""obra multimedial"". Para indicar que las obras son compuestas por una variedad de materiales, use ""mezcla de materiales""."
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#scopeNote","The concept that certain contemporary works merge already known art forms to inaugurate a new type. If the resulting art form gains currency and acquires a name, it becomes a new medium and is no longer intermedia. For works that employ several distinct art forms, such as sculpture and music, see ""multimedia works."" To indicate that works are composed of a variety of materials, see ""mixed media."""
"http://vocab.getty.edu/aat/300189701","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor het samenvoegen van bepaalde al reeds bekende kunstvormen in 20e eeuwse werken om een nieuw type te introduceren. Zodra de resulterende kunstvorm actueel wordt en een naam krijgt, wordt het een nieuw medium en zal het niet langer intermediair zijn. Gebruik 'multimedia werken' voor kunstwerken die meerdere verschillende kunstvormen gebruiken, zoals bij beeldhouwkunst en muziek. Gebruik 'mixed media' om kunstwerken aan te geven die uit verschillende materialen bestaan."
