"subject","predicate","object"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://www.w3.org/2000/01/rdf-schema#label","Record 952"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://purl.org/dc/elements/1.1/identifier","952.json"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b33a6eb8-b277-30b4-b3f2-4dc7662302ab"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f5eb079-b625-3100-83a8-17c32d9f0df4"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df4bd690-dddf-3b37-9b34-4504c46ff203"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eada3b8c-2c4c-3148-a1e8-002a6a28ad6e"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b80352e-258b-3dc6-a78e-71882e63cb4f"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/993cc28c-7416-30f7-aac9-06c021625682"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/58385677-93a3-3030-b93d-f48693dd1ee7"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b33a6eb8-b277-30b4-b3f2-4dc7662302ab/observation/1"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06f24641-ed01-36aa-8948-d3e89b061ab1"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b7ea242-9e77-3f94-be6c-381ae1191637"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a5848f91-4fbf-35fc-93ba-188742150eaf"
"http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e538e082-22f6-3bcc-8343-a4f0c1ebf72d"
