"subject","predicate","object"
"http://data.silknow.org/production/030bcc02-02e0-3996-91ff-1b745cc879b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/030bcc02-02e0-3996-91ff-1b745cc879b2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/46f5e107-f91c-308e-87c8-0968a421f847"
"http://data.silknow.org/production/030bcc02-02e0-3996-91ff-1b745cc879b2","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/030bcc02-02e0-3996-91ff-1b745cc879b2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/030bcc02-02e0-3996-91ff-1b745cc879b2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/030bcc02-02e0-3996-91ff-1b745cc879b2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/030bcc02-02e0-3996-91ff-1b745cc879b2","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/030bcc02-02e0-3996-91ff-1b745cc879b2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/030bcc02-02e0-3996-91ff-1b745cc879b2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/030bcc02-02e0-3996-91ff-1b745cc879b2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1980_1989"
"http://data.silknow.org/production/030bcc02-02e0-3996-91ff-1b745cc879b2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
