"subject","predicate","object"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/742"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#prefLabel","Ghirlanda"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#prefLabel","Guirlande"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#prefLabel","Garland"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#prefLabel","Guirnalda"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q756600"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#altLabel","garlands"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#altLabel","guirnaldas"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#altLabel","wreath"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q55351966"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300220784"
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","«Tesauros - Diccionarios del patrimonio cultural de España - Diccionario de Materias». Accedido 20 de noviembre de 2018. http://tesauros.mecd.es/tesauros/materias.html."
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9G1764."
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","González Mena, Mª Ángeles. Colección Pedagógico Textil de La Universidad Complutense de Madrid. Estudio e Inventario. Consejo Social de la Universidad Complutense de Madrid. Vol. 1. Madrid, 1994. Accedido 29 de enero de 2020"
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/"
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","Luc Derroitte, Dictionnaire de l'Ornement, Paris : Editions Gisserot, 2012"
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","Bernard Wodon, L'ornement de l'Antiquité au XXe s., Paris : Citadelles & Mazenod, 2014"
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 29 February 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/760","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#definition","s.f. etimo incerto. Corona di foglie, di fiori, di erbe intrecciate, nella composizione del motivo possono essere presenti anche della frutta e bacche."
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Empr., par l’interm. de l’it. ghirlanda ""couronne de fleurs ou de feuillage"", de l’ancien provençal guirlanda, ""couronne de fils d’or"".  Motif ornemental représentant une chaîne, un feston, fait d’un assemblage de feuilles, de fleurs ou de fruits, qui peuvent être associés ou retenus par un ruban. Une guirlande est plus épaisse en son centre qu'à ses extrémités. La guirlande, motif en vogue dans l'Antiquité, est reprise à la Renaissance. Dans le style Louis XIII, les guirlandes sont alourdies de fruits, puis elles s'allégent avec des petites fleurs et des petits fruits à grappe dans le style Louis XVI."
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#definition","n. From the Old French ""garlande"" ""gerlande"" and Middle English ""ger(e)lande"" ""ger(e)lond"" ""garlande"", among other forms. The representation of a garland (a wreath made of flowers, leaves, etc., worn on the head like a crown, or hung about an object for decoration) in metal, stone, fabric, etc."
"http://data.silknow.org/vocabulary/760","http://www.w3.org/2004/02/skos/core#definition","Metát. de guirlanda. La guirnalda  es un entrelazado de flores y otros productos vegetales. Los elementos que principalmente se agrupan son flores, flollaje y frutos en forma de rastra continua, por lo general unidos por cintas, a modo de cordón tejido, que se presenta suspendido de sus extremos formando ondulaciones. Este elemento decorativo aparece en muchos tejidos acopañando a otros motivos."
