"subject","predicate","object"
"http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec5ea0aa-c648-3f89-b8eb-a5fb5a630b39"
"http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c90e50e-5809-35a0-a215-f15be883ed7c"
"http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ce11c4e-97d8-3f8e-80d8-9b7448f5066b"
"http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7372fab-3f2a-3b90-b805-d2a1ea283748"
"http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95fa0a77-56fe-343b-9c92-59669dbcf7a6"
"http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d"
"http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed0d5105-9417-306a-bdeb-173802e257a7"
"http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/603b3ff5-3933-338e-8a3c-1747669805b9"
