"subject","predicate","object"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://www.w3.org/2000/01/rdf-schema#comment","INFORME DE  RESTAURACIÓ IPHE:
Lampas, fons i decoració en tafetà irregular (2-2-4-2-2). Decoració per tres trames amb efecte de perdut, un interromput. Trames de fil d'or i de plata espolinades creant efecte de ""niu d'abella"".
- Ordit de fons : seda, torsió Z, color beix.  98 fils/cm.
- Ordit de lligadura : seda, torsió Z, color vermell. 12 fils/cm.
- Trama de fons : seda, sense torsió aparent, color beix. 36 passades/cm.
- Trama de decoració : seda, sense torsió aparent, color verd, vermell, groc, fil metàl•lic entorxat sobre ànima de seda. 35 passades/cm.
- Colorants : quermes i tanins."
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://www.w3.org/2000/01/rdf-schema#comment","Aquest fragments de teixit, juntament amb el conegut amb el nom ""Teixit de les Àligues"" (CDMT 6470), foren trobats al reliquiari de santa Lliberada (santa Librada), catedral de Sigüenza (Guadalajara). Segons la tradició, es probable que fos el rei Alfons VII de Castella qui va portar els teixits a Sigüenza després de conquerir Almeria l’any 1147. 

La decoració es basa en dobles cercles tangents, on s'inscriuen una parella de grius rampants contraposats i afrontats, separats per un arbre de la vida força esquematitzat. La decoració dels cercles es completa amb una parella de gaseles, emplaçades per sota dels grius, els quals amb les seves urpes prenen unes aus. El doble cercle conté una decoració perlada a manera de sanefes interiors i exteriors. En el registre central, més ample que els altres dos, trobem vuit parelles de probables gaseles. En el centre de l'interstici dels quatre medallons hi ha una estrella de vuit puntes de laterals curvilinis, envoltada per quatre parelles de gaseles i en el centre una flor octopètal. En un petit fragment del mateix teixit conservat a la Fundació Abbeg apareix una franja amb inscripció."
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://www.w3.org/2000/01/rdf-schema#comment","Aquest fragments de teixit, juntament amb el conegut amb el nom ""Teixit de les Àligues"" (CDMT 6470), foren trobats al reliquiari de santa Lliberada (santa Librada), catedral de Sigüenza (Guadalajara). Segons la tradició, es probable que fos el rei Alfons VII de Castella qui va portar els teixits a Sigüenza després de conquerir Almeria l’any 1147. 

La decoració es basa en dobles cercles tangents, on s'inscriuen una parella de grius rampants contraposats i afrontats, separats per un arbre de la vida força esquematitzat. La decoració dels cercles es completa amb una parella de gaseles, emplaçades per sota dels grius, els quals amb les seves urpes prenen unes aus. El doble cercle conté una decoració perlada a manera de sanefes interiors i exteriors. En el registre central, més ample que els altres dos, trobem vuit parelles de probables gaseles. En el centre de l'interstici dels quatre medallons hi ha una estrella de vuit puntes de laterals curvilinis, envoltada per quatre parelles de gaseles i en el centre una flor octopètal. En un petit fragment del mateix teixit conservat a la Fundació Abbeg apareix una franja amb inscripció."
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://www.w3.org/2000/01/rdf-schema#comment","Aquest fragments de teixit, juntament amb el conegut amb el nom ""Teixit de les Àligues"" (CDMT 6470), foren trobats al reliquiari de santa Lliberada (santa Librada), catedral de Sigüenza (Guadalajara). Segons la tradició, es probable que fos el rei Alfons VII de Castella qui va portar els teixits a Sigüenza després de conquerir Almeria l’any 1147. 

La decoració es basa en dobles cercles tangents, on s'inscriuen una parella de grius rampants contraposats i afrontats, separats per un arbre de la vida força esquematitzat. La decoració dels cercles es completa amb una parella de gaseles, emplaçades per sota dels grius, els quals amb les seves urpes prenen unes aus. El doble cercle conté una decoració perlada a manera de sanefes interiors i exteriors. En el registre central, més ample que els altres dos, trobem vuit parelles de probables gaseles. En el centre de l'interstici dels quatre medallons hi ha una estrella de vuit puntes de laterals curvilinis, envoltada per quatre parelles de gaseles i en el centre una flor octopètal. En un petit fragment del mateix teixit conservat a la Fundació Abbeg apareix una franja amb inscripció."
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://www.w3.org/2000/01/rdf-schema#comment","INFORME DE  RESTAURACIÓ IPHE:
Lampas, fons i decoració en tafetà irregular (2-2-4-2-2). Decoració per tres trames amb efecte de perdut, un interromput. Trames de fil d'or i de plata espolinades creant efecte de ""niu d'abella"".
- Ordit de fons : seda, torsió Z, color beix.  98 fils/cm.
- Ordit de lligadura : seda, torsió Z, color vermell. 12 fils/cm.
- Trama de fons : seda, sense torsió aparent, color beix. 36 passades/cm.
- Trama de decoració : seda, sense torsió aparent, color verd, vermell, groc, fil metàl•lic entorxat sobre ànima de seda. 35 passades/cm.
- Colorants : quermes i tanins."
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://purl.org/dc/elements/1.1/identifier","6469"
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P3_has_note","INFORME DE  RESTAURACIÓ IPHE:
Lampas, fons i decoració en tafetà irregular (2-2-4-2-2). Decoració per tres trames amb efecte de perdut, un interromput. Trames de fil d'or i de plata espolinades creant efecte de ""niu d'abella"".
- Ordit de fons : seda, torsió Z, color beix.  98 fils/cm.
- Ordit de lligadura : seda, torsió Z, color vermell. 12 fils/cm.
- Trama de fons : seda, sense torsió aparent, color beix. 36 passades/cm.
- Trama de decoració : seda, sense torsió aparent, color verd, vermell, groc, fil metàl•lic entorxat sobre ànima de seda. 35 passades/cm.
- Colorants : quermes i tanins."
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P3_has_note","Aquest fragments de teixit, juntament amb el conegut amb el nom ""Teixit de les Àligues"" (CDMT 6470), foren trobats al reliquiari de santa Lliberada (santa Librada), catedral de Sigüenza (Guadalajara). Segons la tradició, es probable que fos el rei Alfons VII de Castella qui va portar els teixits a Sigüenza després de conquerir Almeria l’any 1147. 

La decoració es basa en dobles cercles tangents, on s'inscriuen una parella de grius rampants contraposats i afrontats, separats per un arbre de la vida força esquematitzat. La decoració dels cercles es completa amb una parella de gaseles, emplaçades per sota dels grius, els quals amb les seves urpes prenen unes aus. El doble cercle conté una decoració perlada a manera de sanefes interiors i exteriors. En el registre central, més ample que els altres dos, trobem vuit parelles de probables gaseles. En el centre de l'interstici dels quatre medallons hi ha una estrella de vuit puntes de laterals curvilinis, envoltada per quatre parelles de gaseles i en el centre una flor octopètal. En un petit fragment del mateix teixit conservat a la Fundació Abbeg apareix una franja amb inscripció."
"http://data.silknow.org/object/14d2945a-48eb-3e05-b843-07f645adf500","http://erlangen-crm.org/current/P3_has_note","Aquest fragments de teixit, juntament amb el conegut amb el nom ""Teixit de les Àligues"" (CDMT 6470), foren trobats al reliquiari de santa Lliberada (santa Librada), catedral de Sigüenza (Guadalajara). Segons la tradició, es probable que fos el rei Alfons VII de Castella qui va portar els teixits a Sigüenza després de conquerir Almeria l’any 1147. 

La decoració es basa en dobles cercles tangents, on s'inscriuen una parella de grius rampants contraposats i afrontats, separats per un arbre de la vida força esquematitzat. La decoració dels cercles es completa amb una parella de gaseles, emplaçades per sota dels grius, els quals amb les seves urpes prenen unes aus. El doble cercle conté una decoració perlada a manera de sanefes interiors i exteriors. En el registre central, més ample que els altres dos, trobem vuit parelles de probables gaseles. En el centre de l'interstici dels quatre medallons hi ha una estrella de vuit puntes de laterals curvilinis, envoltada per quatre parelles de gaseles i en el centre una flor octopètal. En un petit fragment del mateix teixit conservat a la Fundació Abbeg apareix una franja amb inscripció."
