"subject","predicate","object"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://purl.org/dc/elements/1.1/identifier","6357"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f/dimension/1"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f/dimension/2"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b479010f-aae9-396e-aa3b-5ae43e407a28"
"http://data.silknow.org/object/839f326b-a814-35e3-b4d6-7f82ad93e87f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1515bee-fe48-399d-a5f1-866b03f8f835"
