"subject","predicate","object"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101447"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://purl.org/dc/elements/1.1/identifier","cl010101447.json"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6826b082-e008-3e7a-9c50-975bf9e4f8c7"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd3c7dc1-0cc8-3609-8c9a-ea03b09a842b"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c72ee2e-bcc4-38e7-9e13-3a2def01383b"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/630a5c16-7a26-38c9-bbf6-c148ca8bc325"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb5cce4b-0cfc-3ee5-b7a1-c31482513079/type/1"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29cf1cb1-bbfa-355a-9f05-cfefd977b600"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48828e5c-2dbc-3712-8e1f-0b3f7cb2f066"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ae8cbcc3-218d-320b-8094-6825e7c75ac1"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb5cce4b-0cfc-3ee5-b7a1-c31482513079/domain/6"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb5cce4b-0cfc-3ee5-b7a1-c31482513079/observation/1"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb5cce4b-0cfc-3ee5-b7a1-c31482513079/domain/4"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb5cce4b-0cfc-3ee5-b7a1-c31482513079/domain/5"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb5cce4b-0cfc-3ee5-b7a1-c31482513079/domain/2"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb5cce4b-0cfc-3ee5-b7a1-c31482513079/domain/3"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb5cce4b-0cfc-3ee5-b7a1-c31482513079"
"http://data.silknow.org/object/f6216ff2-e434-31dd-86d2-3a74c56030db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb5cce4b-0cfc-3ee5-b7a1-c31482513079/domain/1"
