"subject","predicate","object"
"https://sws.geonames.org/1258077/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1258077/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1258077/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1258077/about.rdf"
"https://sws.geonames.org/1258077/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Rohtak_district"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#name","Rohtak"
"https://sws.geonames.org/1258077/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","28.83333"
"https://sws.geonames.org/1258077/","http://www.w3.org/2003/01/geo/wgs84_pos#long","76.66667"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM2"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#alternateName","Rohtak"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#alternateName","Rohtak District"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#alternateName","Rohtak"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1258077/contains.rdf"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1258077/rohtak.html"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1270260/"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#population","1061204"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Rohtak_district"
"https://sws.geonames.org/1258077/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1270260/"
