"subject","predicate","object"
"http://data.silknow.org/object/aca5de6b-69a4-359f-869d-1c3dea7dd4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aca5de6b-69a4-359f-869d-1c3dea7dd4fa","http://www.w3.org/2000/01/rdf-schema#label","Record 281971"
"http://data.silknow.org/object/aca5de6b-69a4-359f-869d-1c3dea7dd4fa","http://purl.org/dc/elements/1.1/identifier","281971.json"
"http://data.silknow.org/object/aca5de6b-69a4-359f-869d-1c3dea7dd4fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/aca5de6b-69a4-359f-869d-1c3dea7dd4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf20e3de-6d84-3bd3-849c-5a5aa8bc8b1a/category/1"
"http://data.silknow.org/object/aca5de6b-69a4-359f-869d-1c3dea7dd4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf20e3de-6d84-3bd3-849c-5a5aa8bc8b1a/observation/1"
"http://data.silknow.org/object/aca5de6b-69a4-359f-869d-1c3dea7dd4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2f1020a2-7ae3-364d-a4a0-3767428614ac"
"http://data.silknow.org/object/aca5de6b-69a4-359f-869d-1c3dea7dd4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf20e3de-6d84-3bd3-849c-5a5aa8bc8b1a"
"http://data.silknow.org/object/aca5de6b-69a4-359f-869d-1c3dea7dd4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c194924-8c63-37cd-923c-be5578eb243b"
"http://data.silknow.org/object/aca5de6b-69a4-359f-869d-1c3dea7dd4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61a7e378-85e2-3a98-9b9c-bd0335ca735d"
"http://data.silknow.org/object/aca5de6b-69a4-359f-869d-1c3dea7dd4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf20e3de-6d84-3bd3-849c-5a5aa8bc8b1a/domain/1"
