"subject","predicate","object"
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard que reprodueix el quadre de Murillo ""La Inmaculada Concepción"". L'emmarca un paspertú del mateix teixit.
Inscripció a la part inferior: ""L'IMMACULÉE CONCEPTION/D'APRÈS MURILLO""."
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard que reprodueix el quadre de Murillo ""La Inmaculada Concepción"". L'emmarca un paspertú del mateix teixit.
Inscripció a la part inferior: ""L'IMMACULÉE CONCEPTION/D'APRÈS MURILLO""."
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard que reprodueix el quadre de Murillo ""La Inmaculada Concepción"". L'emmarca un paspertú del mateix teixit.
Inscripció a la part inferior: ""L'IMMACULÉE CONCEPTION/D'APRÈS MURILLO""."
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://purl.org/dc/elements/1.1/identifier","10747"
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard que reprodueix el quadre de Murillo ""La Inmaculada Concepción"". L'emmarca un paspertú del mateix teixit.
Inscripció a la part inferior: ""L'IMMACULÉE CONCEPTION/D'APRÈS MURILLO""."
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard que reprodueix el quadre de Murillo ""La Inmaculada Concepción"". L'emmarca un paspertú del mateix teixit.
Inscripció a la part inferior: ""L'IMMACULÉE CONCEPTION/D'APRÈS MURILLO""."
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard que reprodueix el quadre de Murillo ""La Inmaculada Concepción"". L'emmarca un paspertú del mateix teixit.
Inscripció a la part inferior: ""L'IMMACULÉE CONCEPTION/D'APRÈS MURILLO""."
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d/dimension/2"
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d/dimension/1"
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30c1ea26-f0a2-3d66-8a64-c9b594abaced"
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42cbf88f-7299-3125-9a0f-fa9403ccb14a"
"http://data.silknow.org/object/824512e9-c053-353d-8179-5fe35dbdd66d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48706d55-b562-396c-9f6e-a4c0bf76802e"
