"subject","predicate","object"
"http://data.silknow.org/vocabulary/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311083"
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#prefLabel","Aurora (color)"
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#prefLabel","Aurora"
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#prefLabel","Aurore (couleur)"
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#prefLabel","Aurora pink"
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#related","http://www.wikidata.org/entity/Q2871935"
"http://data.silknow.org/vocabulary/52","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/52","http://purl.org/dc/terms/bibliographicCitation","Carbonell, Antonio, trans. Encyclopedia Metòdica: Fábricas, Artes y Oficios, 2: Fàbricas, Artes y Oficios, Traducidos Del Francés Al Castellano. Imp. de Sancha, 1794"
"http://data.silknow.org/vocabulary/52","http://purl.org/dc/terms/bibliographicCitation","Sanz, Juan Carlos, Gallego, Rosa. Diccionario del color. Madrid: Akal S.A., 2001."
"http://data.silknow.org/vocabulary/52","http://purl.org/dc/terms/bibliographicCitation","Larousse universel en 2 volumes"
"http://data.silknow.org/vocabulary/52","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/52","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://www.cnrtl.fr/definition/aurore"
"http://data.silknow.org/vocabulary/52","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/52","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/52","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/52","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/52","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015; Carbonell, Antonio, trans. Encyclopedia Metòdica: Fábricas, Artes y Oficios, 2: Fàbricas, Artes y Oficios, Traducidos Del Francés Al Castellano. Imp. de Sancha, 1794; Sanz, Juan Carlos, Gallego, Rosa. Diccionario del color. Madrid: Akal S.A., 2001."
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#definition","Del lat. aurōra. Color rosa dorado pálido y delicado."
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#definition","n. From the Latin ""aurora"", it is a pallid and delicate pink."
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#definition","agg. e s.m. Dal Lat. Aurora. Color rosa dorato pallido e delicado"
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#definition","Adj. inv. Empr. au lat. aurora. Couleur s'approchant de celle du soleil levant, tirant sur l'orange clair ou le jaune doré."
"http://data.silknow.org/vocabulary/52","http://www.w3.org/2004/02/skos/core#relatedMatch","http://www.wikidata.org/entity/Q2871935"
