"subject","predicate","object"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://www.w3.org/2000/01/rdf-schema#label","Record 06.188"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://purl.org/dc/elements/1.1/identifier","848946.json"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a91c71e9-6a8a-35e8-b17a-1aba1a7ae730"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c444c28-f568-3fa1-affc-a48603ef1885"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e6aa985-f2ba-3f30-8a80-6f26b343d8a9"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a7d43a75-a83a-327e-a36d-30b96b78d0fc"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d13fc448-c367-3c72-8485-f01ed52fbe9f"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f01edc4-268e-3149-b2c7-626dfe0d2c7a"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a369a41b-ca8d-33b7-80e7-40274ed63ba1/category/1"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a369a41b-ca8d-33b7-80e7-40274ed63ba1/domain/1"
"http://data.silknow.org/object/3902fc30-a2da-3a9b-8190-9ccc3622f446","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a369a41b-ca8d-33b7-80e7-40274ed63ba1"
