"subject","predicate","object"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://www.w3.org/2000/01/rdf-schema#label","Record 85.366"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://purl.org/dc/elements/1.1/identifier","72788.json"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4dc04c64-50a0-3eeb-b8a5-74068fc42754"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/e3da288f-2535-3742-9ace-f0bbf4f1028f"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1055a56-7315-3c77-afb2-9f0029fcc5d1"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97338e14-55f1-346e-b601-72469a092745/category/1"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6303341-ecea-3af5-8c04-1018372bb823"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97338e14-55f1-346e-b601-72469a092745/domain/1"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97338e14-55f1-346e-b601-72469a092745/observation/1"
"http://data.silknow.org/object/bb63e244-ce7f-3d64-bee9-1f7abefc2260","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97338e14-55f1-346e-b601-72469a092745"
