"subject","predicate","object"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3b726410-71bb-3de1-b2bb-69a2605d3fc8"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2464461/"
"http://data.silknow.org/production/e4723998-91e3-3ee7-90e8-bfa602dc45a5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2464470/"
