"subject","predicate","object"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d41bcaf5-7a23-38d4-b739-bf40e9585147"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1551_1600"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/b35c12c4-9d3a-3228-8e52-2a233b2816a3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
