"subject","predicate","object"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f5b134ba-9207-3458-be60-fba08eb3853f"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/2a1993e1-4b42-3881-9a88-5931f3ad1f25","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
