"subject","predicate","object"
"http://data.silknow.org/statement/62770605-02be-508a-8aec-33a9dcd2c32f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62770605-02be-508a-8aec-33a9dcd2c32f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/62770605-02be-508a-8aec-33a9dcd2c32f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/62770605-02be-508a-8aec-33a9dcd2c32f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f"
"http://data.silknow.org/statement/62770605-02be-508a-8aec-33a9dcd2c32f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62770605-02be-508a-8aec-33a9dcd2c32f"
"http://data.silknow.org/statement/62770605-02be-508a-8aec-33a9dcd2c32f","http://data.silknow.org/ontology/L18",0.3016
"http://data.silknow.org/statement/487a0bc7-b73c-5cdf-99cb-6202f2c8bd36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/487a0bc7-b73c-5cdf-99cb-6202f2c8bd36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/487a0bc7-b73c-5cdf-99cb-6202f2c8bd36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/487a0bc7-b73c-5cdf-99cb-6202f2c8bd36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f"
"http://data.silknow.org/statement/487a0bc7-b73c-5cdf-99cb-6202f2c8bd36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/487a0bc7-b73c-5cdf-99cb-6202f2c8bd36"
"http://data.silknow.org/statement/487a0bc7-b73c-5cdf-99cb-6202f2c8bd36","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/132e218c-cb4e-3c29-8404-5f8fca5f74e2"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/5da3bc97-2306-5d71-845a-c95ebd2b9dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5da3bc97-2306-5d71-845a-c95ebd2b9dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5da3bc97-2306-5d71-845a-c95ebd2b9dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/5da3bc97-2306-5d71-845a-c95ebd2b9dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/876f5481-4063-330b-bc5f-99d4cc67784f"
"http://data.silknow.org/statement/5da3bc97-2306-5d71-845a-c95ebd2b9dfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5da3bc97-2306-5d71-845a-c95ebd2b9dfc"
"http://data.silknow.org/statement/5da3bc97-2306-5d71-845a-c95ebd2b9dfc","http://data.silknow.org/ontology/L18",0.430041
