"subject","predicate","object"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300106332","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300106332","http://purl.org/dc/terms/modified",2017-08-25T10:54:02
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106426"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300105690"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#prefLabel","moderne Franse keramiekstijlen"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#prefLabel","styles de la céramique française de l'époque contemporaine"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#prefLabel","modern French ceramics styles"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#prefLabel","現代法國陶瓷器風格"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#prefLabel","estilos modernos de cerámica francesa"
"http://vocab.getty.edu/aat/300106332","http://purl.org/dc/elements/1.1/identifier","300106332"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#altLabel","modern French ceramics style"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#altLabel","styles, modern French ceramics"
"http://vocab.getty.edu/aat/300106332","http://www.w3.org/2004/02/skos/core#scopeNote","Ceramics styles belonging to modern French cultures."
