"subject","predicate","object"
"http://data.silknow.org/statement/705a0d9c-1d1e-5cf3-95cb-06d0402873c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/705a0d9c-1d1e-5cf3-95cb-06d0402873c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/705a0d9c-1d1e-5cf3-95cb-06d0402873c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/705a0d9c-1d1e-5cf3-95cb-06d0402873c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/49830489-f77e-3768-ac0b-8fc5e0389f8d"
"http://data.silknow.org/statement/705a0d9c-1d1e-5cf3-95cb-06d0402873c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/705a0d9c-1d1e-5cf3-95cb-06d0402873c1"
"http://data.silknow.org/statement/705a0d9c-1d1e-5cf3-95cb-06d0402873c1","http://data.silknow.org/ontology/L18",0.7903
"http://data.silknow.org/object/49830489-f77e-3768-ac0b-8fc5e0389f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/49830489-f77e-3768-ac0b-8fc5e0389f8d","http://www.w3.org/2000/01/rdf-schema#label","1650 / 1700, 1700, Italy"
"http://data.silknow.org/object/49830489-f77e-3768-ac0b-8fc5e0389f8d","http://www.w3.org/2000/01/rdf-schema#comment","silk"
"http://data.silknow.org/object/49830489-f77e-3768-ac0b-8fc5e0389f8d","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/62550/fragment"
"http://data.silknow.org/object/49830489-f77e-3768-ac0b-8fc5e0389f8d","http://purl.org/dc/elements/1.1/identifier","1907.707"
"http://data.silknow.org/object/49830489-f77e-3768-ac0b-8fc5e0389f8d","http://erlangen-crm.org/current/P3_has_note","silk"
"http://data.silknow.org/object/49830489-f77e-3768-ac0b-8fc5e0389f8d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/49830489-f77e-3768-ac0b-8fc5e0389f8d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f99aa98-6db0-323b-ab97-028e7d1fac78"
"http://data.silknow.org/object/49830489-f77e-3768-ac0b-8fc5e0389f8d","http://erlangen-crm.org/current/P102_has_title","1650 / 1700, 1700, Italy"
