"subject","predicate","object"
"http://data.silknow.org/vocabulary/18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/537"
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#prefLabel","Dress trimming"
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#prefLabel","Cordoncino"
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#prefLabel","Agrément"
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#prefLabel","Agremán"
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#altLabel","Ornement"
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/147"
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","Moliner, M. Diccionario del Uso del Español. Gredos, 2016."
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 13"
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales »,  https://cnrtl.fr/definition/agr%C3%A9ment"
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9A0912"
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","Roberts A., Edward. A Comprehensive Etymological Dictionary of the Spanish Language with Families of Words Based on Indo-European Roots. Bloomington: Xlibris, 2014"
"http://data.silknow.org/vocabulary/18","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018 http://www.rae.es/"
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#definition","It refers to an ornamental trimming for a garment."
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#definition","s.m. Piccola corda in fili di seta utilizzata per rifinire tappezzerie. In ricamo consiste in una serie di punti che ricoprono un tracciato verticale."
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Terme de passementerie désignant les éléments façonnés à la main qui sont ajoutés au tissu après sa confection : les galons, franges, glands, etc."
"http://data.silknow.org/vocabulary/18","http://www.w3.org/2004/02/skos/core#definition","Del fr. agrément. Cinta de pasamanería de seda, propia del siglo XIX, en el que se incrustan vidrios y esmaltes imitando el azabache. Utilizada en vestimenta y tapicería."
