"subject","predicate","object"
"http://data.silknow.org/production/3f946f55-f806-3a60-92d5-3a0645e0dfcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3f946f55-f806-3a60-92d5-3a0645e0dfcf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/09ef8532-8770-3f24-87d1-9fb5ebb19e84"
"http://data.silknow.org/production/3f946f55-f806-3a60-92d5-3a0645e0dfcf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3f946f55-f806-3a60-92d5-3a0645e0dfcf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3f946f55-f806-3a60-92d5-3a0645e0dfcf","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving"
"http://data.silknow.org/production/3f946f55-f806-3a60-92d5-3a0645e0dfcf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/3f946f55-f806-3a60-92d5-3a0645e0dfcf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/a50818ed-f2ea-5f1d-b497-0b12a9af0cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a50818ed-f2ea-5f1d-b497-0b12a9af0cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a50818ed-f2ea-5f1d-b497-0b12a9af0cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a50818ed-f2ea-5f1d-b497-0b12a9af0cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f946f55-f806-3a60-92d5-3a0645e0dfcf"
"http://data.silknow.org/statement/a50818ed-f2ea-5f1d-b497-0b12a9af0cf9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a50818ed-f2ea-5f1d-b497-0b12a9af0cf9"
"http://data.silknow.org/statement/a50818ed-f2ea-5f1d-b497-0b12a9af0cf9","http://data.silknow.org/ontology/L18",0.7217
"http://data.silknow.org/statement/f0b518c8-1cc9-5df2-afc0-d0d2148f69f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0b518c8-1cc9-5df2-afc0-d0d2148f69f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0b518c8-1cc9-5df2-afc0-d0d2148f69f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f0b518c8-1cc9-5df2-afc0-d0d2148f69f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f946f55-f806-3a60-92d5-3a0645e0dfcf"
"http://data.silknow.org/statement/f0b518c8-1cc9-5df2-afc0-d0d2148f69f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0b518c8-1cc9-5df2-afc0-d0d2148f69f5"
"http://data.silknow.org/statement/f0b518c8-1cc9-5df2-afc0-d0d2148f69f5","http://data.silknow.org/ontology/L18",0.695157
"http://data.silknow.org/statement/9c2c07f3-63ef-5878-a68a-a5c8a83d8eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c2c07f3-63ef-5878-a68a-a5c8a83d8eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9c2c07f3-63ef-5878-a68a-a5c8a83d8eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9c2c07f3-63ef-5878-a68a-a5c8a83d8eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f946f55-f806-3a60-92d5-3a0645e0dfcf"
"http://data.silknow.org/statement/9c2c07f3-63ef-5878-a68a-a5c8a83d8eec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c2c07f3-63ef-5878-a68a-a5c8a83d8eec"
"http://data.silknow.org/statement/9c2c07f3-63ef-5878-a68a-a5c8a83d8eec","http://data.silknow.org/ontology/L18",0.998983
"http://data.silknow.org/statement/4e99bea0-8b9c-52f2-b0b9-0821e77b898b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e99bea0-8b9c-52f2-b0b9-0821e77b898b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e99bea0-8b9c-52f2-b0b9-0821e77b898b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4e99bea0-8b9c-52f2-b0b9-0821e77b898b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f946f55-f806-3a60-92d5-3a0645e0dfcf"
"http://data.silknow.org/statement/4e99bea0-8b9c-52f2-b0b9-0821e77b898b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e99bea0-8b9c-52f2-b0b9-0821e77b898b"
"http://data.silknow.org/statement/4e99bea0-8b9c-52f2-b0b9-0821e77b898b","http://data.silknow.org/ontology/L18",0.543208
