"subject","predicate","object"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://purl.org/dc/elements/1.1/identifier","7908"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681/dimension/2"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681/dimension/1"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a273bf35-b829-3482-ac3c-d8e288e66e3d"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/98d2c201-955e-38a3-9ed5-e650912b7721"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f36d2dd-4044-370f-925b-ec2f70031372"
"http://data.silknow.org/object/f5bd281b-4b57-33fd-8c0f-1c1bd2f88681","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/808dbb73-3d9d-315c-a115-6a2677e94afa"
