"subject","predicate","object"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0cd1e664-177e-30c8-92ef-cd0620a08064"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://erlangen-crm.org/current/P126_employed","Silk and wool"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6324729/"
"http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293/activity/1"
"http://data.silknow.org/statement/7f13450e-6fe6-536b-97bb-fba8117ba603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f13450e-6fe6-536b-97bb-fba8117ba603","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f13450e-6fe6-536b-97bb-fba8117ba603","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7f13450e-6fe6-536b-97bb-fba8117ba603","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/7f13450e-6fe6-536b-97bb-fba8117ba603","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f13450e-6fe6-536b-97bb-fba8117ba603"
"http://data.silknow.org/statement/7f13450e-6fe6-536b-97bb-fba8117ba603","http://data.silknow.org/ontology/L18",0.6966
"http://data.silknow.org/statement/416127d1-3145-51e8-8959-e01b23a817b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/416127d1-3145-51e8-8959-e01b23a817b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/416127d1-3145-51e8-8959-e01b23a817b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/416127d1-3145-51e8-8959-e01b23a817b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/416127d1-3145-51e8-8959-e01b23a817b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/416127d1-3145-51e8-8959-e01b23a817b9"
"http://data.silknow.org/statement/416127d1-3145-51e8-8959-e01b23a817b9","http://data.silknow.org/ontology/L18",0.4562
"http://data.silknow.org/statement/58e8ec92-6166-5ad5-ae14-eb38a3c52fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58e8ec92-6166-5ad5-ae14-eb38a3c52fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/58e8ec92-6166-5ad5-ae14-eb38a3c52fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/58e8ec92-6166-5ad5-ae14-eb38a3c52fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/58e8ec92-6166-5ad5-ae14-eb38a3c52fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58e8ec92-6166-5ad5-ae14-eb38a3c52fc0"
"http://data.silknow.org/statement/58e8ec92-6166-5ad5-ae14-eb38a3c52fc0","http://data.silknow.org/ontology/L18",0.6402
"http://data.silknow.org/statement/704ae223-6d33-5192-9b53-14a719b1dc4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/704ae223-6d33-5192-9b53-14a719b1dc4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/704ae223-6d33-5192-9b53-14a719b1dc4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/704ae223-6d33-5192-9b53-14a719b1dc4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/704ae223-6d33-5192-9b53-14a719b1dc4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/704ae223-6d33-5192-9b53-14a719b1dc4c"
"http://data.silknow.org/statement/704ae223-6d33-5192-9b53-14a719b1dc4c","http://data.silknow.org/ontology/L18",0.8808
"http://data.silknow.org/statement/36372172-3750-535f-a2db-114eaf8040c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36372172-3750-535f-a2db-114eaf8040c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36372172-3750-535f-a2db-114eaf8040c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/36372172-3750-535f-a2db-114eaf8040c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/36372172-3750-535f-a2db-114eaf8040c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36372172-3750-535f-a2db-114eaf8040c4"
"http://data.silknow.org/statement/36372172-3750-535f-a2db-114eaf8040c4","http://data.silknow.org/ontology/L18",0.8721
"http://data.silknow.org/statement/bfdc13d2-ef36-5df0-8d8e-ce51e5e69b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfdc13d2-ef36-5df0-8d8e-ce51e5e69b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bfdc13d2-ef36-5df0-8d8e-ce51e5e69b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bfdc13d2-ef36-5df0-8d8e-ce51e5e69b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/statement/bfdc13d2-ef36-5df0-8d8e-ce51e5e69b75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfdc13d2-ef36-5df0-8d8e-ce51e5e69b75"
"http://data.silknow.org/statement/bfdc13d2-ef36-5df0-8d8e-ce51e5e69b75","http://data.silknow.org/ontology/L18",0.8858
"http://data.silknow.org/statement/b910df9a-d150-548d-bce4-d84fa393e18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b910df9a-d150-548d-bce4-d84fa393e18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b910df9a-d150-548d-bce4-d84fa393e18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
