"subject","predicate","object"
"https://sws.geonames.org/1809858/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1809858/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1809858/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1809858/about.rdf"
"https://sws.geonames.org/1809858/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#name","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","23.11667"
"https://sws.geonames.org/1809858/","http://www.w3.org/2003/01/geo/wgs84_pos#long","113.25"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1814991/"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kwang-chowfu"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guanchjou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","廣州"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","გუანჯოუ"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","گوانگژو"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуанчжоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуангџоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Gvangjcouh"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Գուանչժոու"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Quancheum"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Canton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Cantón"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kouang-chou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","กว่างโจว"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуанчжоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","ग्वांगझोउ"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kanton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуанчжоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kńg-chiu-chhī"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kanton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangdžou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","廣州市"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","广州"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","گۇاڭجۇ شەھىرى"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуандьоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","شینیانگ"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou Shi"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуанчжоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kanton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Fan-yü"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Quảng Châu"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kuang-chou-shih"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangjow"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","ကွမ်ကျိုးမြို့"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","広州市"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуанчжоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","ਗੁਆਂਗਜ਼ੂ"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guōng-ciŭ"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Кантон"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","P’an-yü"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Κουανγκτσόου"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Cantón"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kantono"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Canton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Cantão"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","광저우 시"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","क्वांगचौ"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","ഗ്വാങ്ജോ"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуанчжоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","کانتون"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kanton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуанчжоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guandžou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kóng-chû-sṳ"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kwangchow"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","广州"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","廣州"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","גואנגגואו"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","گوانگ‌ژو"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kanton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Quançjou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangdžov"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kuang-chou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуанджоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Canton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Cantón"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","広州"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","গুয়ংঝো"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","ກວ່າງໂຈວ"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуанчжоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Shengcheng"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуаңҗу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kanton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Puyün"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Canton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kanton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","குவாங்சோ"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","غوانزو"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kanton"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуанчжоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","ཀོང་ཀྲོའུ་གྲོང་ཁྱེར།"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Гуанжоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Kwangtsjou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#alternateName","Guančžou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#countryCode","CN"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1809858/guangzhou.html"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#officialName","광저우"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#officialName","Гуанчжоў"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#officialName","Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#officialName","Гуанчжоу"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1809857/"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#population","11071424"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Guangzhou"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%93%D1%83%D0%B0%D0%BD%D1%87%D0%B6%D0%BE%D1%83"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1809858/nearby.rdf"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1809935/"
"https://sws.geonames.org/1809858/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1809857/"
