"subject","predicate","object"
"http://data.silknow.org/production/3c5fed50-0d1a-3fa3-8b2f-0e8818d16e11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3c5fed50-0d1a-3fa3-8b2f-0e8818d16e11","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/251faa0b-fe11-32a2-8031-825f673a6a44"
"http://data.silknow.org/production/3c5fed50-0d1a-3fa3-8b2f-0e8818d16e11","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3c5fed50-0d1a-3fa3-8b2f-0e8818d16e11","http://erlangen-crm.org/current/P126_employed","Linen and silk; embroidery"
"http://data.silknow.org/production/3c5fed50-0d1a-3fa3-8b2f-0e8818d16e11","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/3c5fed50-0d1a-3fa3-8b2f-0e8818d16e11","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b2ad89ad-fb32-5d3f-ab91-f86dd930fa69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2ad89ad-fb32-5d3f-ab91-f86dd930fa69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b2ad89ad-fb32-5d3f-ab91-f86dd930fa69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b2ad89ad-fb32-5d3f-ab91-f86dd930fa69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3c5fed50-0d1a-3fa3-8b2f-0e8818d16e11"
"http://data.silknow.org/statement/b2ad89ad-fb32-5d3f-ab91-f86dd930fa69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2ad89ad-fb32-5d3f-ab91-f86dd930fa69"
"http://data.silknow.org/statement/b2ad89ad-fb32-5d3f-ab91-f86dd930fa69","http://data.silknow.org/ontology/L18",0.945051
"http://data.silknow.org/statement/54b938f0-4538-5439-ba7b-866a7e8c880c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54b938f0-4538-5439-ba7b-866a7e8c880c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54b938f0-4538-5439-ba7b-866a7e8c880c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/54b938f0-4538-5439-ba7b-866a7e8c880c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3c5fed50-0d1a-3fa3-8b2f-0e8818d16e11"
"http://data.silknow.org/statement/54b938f0-4538-5439-ba7b-866a7e8c880c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54b938f0-4538-5439-ba7b-866a7e8c880c"
"http://data.silknow.org/statement/54b938f0-4538-5439-ba7b-866a7e8c880c","http://data.silknow.org/ontology/L18",0.907
