"subject","predicate","object"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/472a6aa0-04cb-393e-bc65-960ebbb0f100"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fc10b4d8-7c13-3155-ad42-a3ba3a198d04","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
