"subject","predicate","object"
"http://data.silknow.org/statement/2349e655-b64e-5f1e-b541-ff5fba1093be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2349e655-b64e-5f1e-b541-ff5fba1093be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2349e655-b64e-5f1e-b541-ff5fba1093be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2349e655-b64e-5f1e-b541-ff5fba1093be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1716e05c-33be-378a-9d92-824a9d4bafc2"
"http://data.silknow.org/statement/2349e655-b64e-5f1e-b541-ff5fba1093be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2349e655-b64e-5f1e-b541-ff5fba1093be"
"http://data.silknow.org/statement/2349e655-b64e-5f1e-b541-ff5fba1093be","http://data.silknow.org/ontology/L18",0.999457
"http://data.silknow.org/statement/7519a7ee-4fa5-5d71-8491-83ed55ba7b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7519a7ee-4fa5-5d71-8491-83ed55ba7b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7519a7ee-4fa5-5d71-8491-83ed55ba7b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7519a7ee-4fa5-5d71-8491-83ed55ba7b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1716e05c-33be-378a-9d92-824a9d4bafc2"
"http://data.silknow.org/statement/7519a7ee-4fa5-5d71-8491-83ed55ba7b18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7519a7ee-4fa5-5d71-8491-83ed55ba7b18"
"http://data.silknow.org/statement/7519a7ee-4fa5-5d71-8491-83ed55ba7b18","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/production/1716e05c-33be-378a-9d92-824a9d4bafc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1716e05c-33be-378a-9d92-824a9d4bafc2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/afe8c7a3-b5a8-30ea-8f10-c41eed6fb06c"
"http://data.silknow.org/production/1716e05c-33be-378a-9d92-824a9d4bafc2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1716e05c-33be-378a-9d92-824a9d4bafc2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1716e05c-33be-378a-9d92-824a9d4bafc2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1716e05c-33be-378a-9d92-824a9d4bafc2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/1716e05c-33be-378a-9d92-824a9d4bafc2","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/e5b2f0da-77ea-3b29-b47b-05de16c39493"
"http://data.silknow.org/statement/a2a6a829-56b0-5eac-b12c-d31d980dc495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2a6a829-56b0-5eac-b12c-d31d980dc495","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2a6a829-56b0-5eac-b12c-d31d980dc495","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a2a6a829-56b0-5eac-b12c-d31d980dc495","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1716e05c-33be-378a-9d92-824a9d4bafc2"
"http://data.silknow.org/statement/a2a6a829-56b0-5eac-b12c-d31d980dc495","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2a6a829-56b0-5eac-b12c-d31d980dc495"
"http://data.silknow.org/statement/a2a6a829-56b0-5eac-b12c-d31d980dc495","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/02bc7aeb-275d-58b9-b65e-0e0865c70e09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02bc7aeb-275d-58b9-b65e-0e0865c70e09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02bc7aeb-275d-58b9-b65e-0e0865c70e09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/02bc7aeb-275d-58b9-b65e-0e0865c70e09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1716e05c-33be-378a-9d92-824a9d4bafc2"
"http://data.silknow.org/statement/02bc7aeb-275d-58b9-b65e-0e0865c70e09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02bc7aeb-275d-58b9-b65e-0e0865c70e09"
"http://data.silknow.org/statement/02bc7aeb-275d-58b9-b65e-0e0865c70e09","http://data.silknow.org/ontology/L18",0.486
