"subject","predicate","object"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://www.w3.org/2000/01/rdf-schema#label","Record O602399"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://purl.org/dc/elements/1.1/identifier","O602399.json"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/45ae58b9-062c-3266-b962-fb8b87b274bc"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1a0bcbe-a3bb-3417-afe3-42c9b6e7e7f2"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c5598bd-9a56-3c42-94ee-89124ebb542c"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb/observation/2"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb/domain/2"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb/observation/1"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f173178-1ee8-30df-81d4-46434a6149cb/domain/1"
"http://data.silknow.org/object/d100be4c-0185-3592-b444-cf1eaf33c50d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
