"subject","predicate","object"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053619","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053619","http://purl.org/dc/terms/modified",2017-08-25T10:39:18
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#prefLabel","modelbouwen"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#prefLabel","mo hsing chih tso"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#prefLabel","mó xíng zhì zuò"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#prefLabel","fabricación de modelos"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#prefLabel","mo xing zhi zuo"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#prefLabel","模型製作"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#prefLabel","model-making"
"http://vocab.getty.edu/aat/300053619","http://purl.org/dc/elements/1.1/identifier","300053619"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#altLabel","modelado"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#altLabel","modelbouw"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#altLabel","modelmaking"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#scopeNote","The creation of scaled representations of objects or structures, usually three-dimensional and made of hard, nonmalleable material such as wood or stone. For the creation of malleable material such as wax or clay to create a form which is three-dimensional, see ""modeling""."
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#scopeNote","Het maken van representaties op schaal van objecten of structuren, meestal driedimensionaal en gemaakt van hard, onkneedbaar materiaal zoals hout of steen. Zie 'boetseren' voor het gebruik van kneedbaar materiaal zoals was of klei om een driedimensionale vorm te creëren."
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#scopeNote","按比例進行物體或結構的模型製作，通常為立體、以木材或石頭等堅硬非延展性的材料製成。另外，以蠟或黏土等延展性材料進行的立體創作，則稱之為「建模」。"
"http://vocab.getty.edu/aat/300053619","http://www.w3.org/2004/02/skos/core#scopeNote","La creación de representaciones a escala de objetos o de estructuras, generalmente tridimensional y hecho de material resistente, y modelable, como madera o de la piedra. Para la creación por medio de material flexible tal como cera o arcilla para crear una forma que sea tridimensional, ver ""modelar”."
