"subject","predicate","object"
"http://data.silknow.org/object/2d15e3ae-51d8-39c6-b552-cf7f3a0bac6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2d15e3ae-51d8-39c6-b552-cf7f3a0bac6f","http://www.w3.org/2000/01/rdf-schema#label","1551 / 1600"
"http://data.silknow.org/object/2d15e3ae-51d8-39c6-b552-cf7f3a0bac6f","http://www.w3.org/2000/01/rdf-schema#comment","Posible guarnición de manga de dalmática, de forma rectangular, en el centro dentro de un medallón hay imagen de San Juan Evagelista con una copa de la que sale un dragón, medio cuerpo con un paisaje. Está enmarcado por trepas renacentistas y rematado con un estrecho fleco."
"http://data.silknow.org/object/2d15e3ae-51d8-39c6-b552-cf7f3a0bac6f","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/2d15e3ae-51d8-39c6-b552-cf7f3a0bac6f","http://purl.org/dc/elements/1.1/identifier","CE01581"
"http://data.silknow.org/object/2d15e3ae-51d8-39c6-b552-cf7f3a0bac6f","http://erlangen-crm.org/current/P3_has_note","Posible guarnición de manga de dalmática, de forma rectangular, en el centro dentro de un medallón hay imagen de San Juan Evagelista con una copa de la que sale un dragón, medio cuerpo con un paisaje. Está enmarcado por trepas renacentistas y rematado con un estrecho fleco."
"http://data.silknow.org/object/2d15e3ae-51d8-39c6-b552-cf7f3a0bac6f","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/2d15e3ae-51d8-39c6-b552-cf7f3a0bac6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1e6e923f-6cbf-30a1-b38c-38caef659ef6"
"http://data.silknow.org/object/2d15e3ae-51d8-39c6-b552-cf7f3a0bac6f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d15dbd17-0f1b-37fa-b922-a9c89ff2d347"
"http://data.silknow.org/object/2d15e3ae-51d8-39c6-b552-cf7f3a0bac6f","http://erlangen-crm.org/current/P102_has_title","1551 / 1600"
