"subject","predicate","object"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://www.w3.org/2000/01/rdf-schema#label","Record 227934"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://purl.org/dc/elements/1.1/identifier","227934.json"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe70cd5-90cc-3108-b440-ad8b76fcdaa1"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2738a3-d46f-3f53-bebb-f41234ff6f45"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5bf4174-72c8-39fb-9299-c77ecb111067"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7059f78e-97b3-381d-a31b-731f6c10c3f3"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10ee7824-b7f9-370a-a638-7c51e25ab5c7"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44bfb666-5796-350a-b50a-2c5819611014"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfab1677-a0ab-3ee8-86fc-caa5b1da792b"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72e8063-67d7-3de0-a570-0d43a875ef7f"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7059f78e-97b3-381d-a31b-731f6c10c3f3/category/1"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae1bb5b-d489-385b-8943-e5660f66ba77"
"http://data.silknow.org/object/768ae8b7-2004-3458-b7ab-416c1ed4109c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bbc90072-a5fc-3cc8-ad9f-ef6745492f80"
