"subject","predicate","object"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://www.w3.org/2000/01/rdf-schema#label","Record CE08479"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://purl.org/dc/elements/1.1/identifier","CE08479_MNAD.json"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d27de545-f939-3aad-92d9-57119c695215"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e805fa31-92a7-3095-be3c-53b38f11f49d/observation/1"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e805fa31-92a7-3095-be3c-53b38f11f49d/observation/2"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e805fa31-92a7-3095-be3c-53b38f11f49d/domain/1"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e805fa31-92a7-3095-be3c-53b38f11f49d/domain/2"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e805fa31-92a7-3095-be3c-53b38f11f49d"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e805fa31-92a7-3095-be3c-53b38f11f49d/category/1"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bba9f016-2fa3-3c5d-b4e2-764d70d6d91e"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9466cf31-e0ed-3039-813c-0e8a7a830e7d"
"http://data.silknow.org/object/719886d5-0330-3255-bafe-d6de3e8af452","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c61f839-f0ce-36c0-b3b7-e76c12263bb2"
